PLANET,MASS,RADIUS,PERIOD,ECC,OMEGA,THZC,THZO,TEQA,TEQB,TEQC,TEQD,OHZIN,CHZIN,CHZOUT,OHZOUT
Kepler-729 b                  ,       ,  0.319,      3.2,0.000, 90.0,  0.0,  0.0,1515.4,1274.3,1515.4,1274.3,  0.655,  0.830,  1.469,  1.549
Kepler-730 b                  ,       ,  1.100,      6.5,0.000, 90.0,  0.0,  0.0,1452.4,1221.3,1452.4,1221.3,  1.011,  1.280,  2.268,  2.392
Kepler-730 c                  ,       ,  0.140,      2.9,0.000, 90.0,  0.0,  0.0,1913.8,1609.3,1913.8,1609.3,  1.011,  1.280,  2.268,  2.392
Kepler-731 b                  ,       ,  1.238,      3.9,0.000, 90.0,  0.0,  0.0,1566.3,1317.1,1566.3,1317.1,  0.812,  1.028,  1.810,  1.909
Kepler-732 b                  ,       ,  0.194,      9.5,0.000, 90.0,  0.0,  0.0, 537.3, 451.9, 537.3, 451.9,  0.148,  0.188,  0.363,  0.383
Kepler-732 c                  ,       ,  0.113,      0.9,0.000, 90.0,  0.0,  0.0,1180.5, 992.6,1180.5, 992.6,  0.148,  0.188,  0.363,  0.383
Kepler-733 b                  ,       ,  0.252,     20.8,0.000, 90.0,  0.0,  0.0, 761.6, 640.5, 761.6, 640.5,  0.580,  0.734,  1.309,  1.380
Kepler-734 b                  ,       ,  0.318,      6.1,0.000, 90.0,  0.0,  0.0,1083.8, 911.4,1083.8, 911.4,  0.511,  0.647,  1.157,  1.220
Kepler-735 b                  ,       ,  0.263,     11.5,0.000, 90.0,  0.0,  0.0, 851.8, 716.3, 851.8, 716.3,  0.487,  0.617,  1.112,  1.173
Kepler-736 b                  ,       ,  0.261,      3.6,0.000, 90.0,  0.0,  0.0,1287.4,1082.6,1287.4,1082.6,  0.512,  0.648,  1.164,  1.227
Kepler-737 b                  ,       ,  0.175,     28.6,0.000, 90.0,  0.0,  0.0, 396.1, 333.1, 396.1, 333.1,  0.170,  0.216,  0.412,  0.435
Kepler-738 b                  ,       ,  0.223,     24.6,0.000, 90.0,  0.0,  0.0, 697.2, 586.3, 697.2, 586.3,  0.537,  0.680,  1.216,  1.283
Kepler-739 b                  ,       ,  0.296,     12.5,0.000, 90.0,  0.0,  0.0, 949.0, 798.0, 949.0, 798.0,  0.642,  0.813,  1.440,  1.519
Kepler-740 b                  ,       ,  0.408,      3.6,0.000, 90.0,  0.0,  0.0,1380.0,1160.4,1380.0,1160.4,  0.590,  0.747,  1.331,  1.404
Kepler-741 b                  ,       ,  0.265,      7.0,0.000, 90.0,  0.0,  0.0,1423.9,1197.4,1423.9,1197.4,  1.025,  1.299,  2.271,  2.396
Kepler-742 b                  ,       ,  0.289,      8.4,0.000, 90.0,  0.0,  0.0, 826.8, 695.3, 826.8, 695.3,  0.365,  0.462,  0.849,  0.895
Kepler-743 b                  ,       ,  0.108,      3.2,0.000, 90.0,  0.0,  0.0,1424.4,1197.8,1424.4,1197.8,  0.585,  0.741,  1.318,  1.390
Kepler-744 b                  ,       ,  0.145,     12.1,0.000, 90.0,  0.0,  0.0, 974.1, 819.1, 974.1, 819.1,  0.662,  0.838,  1.485,  1.567
Kepler-745 b                  ,       ,  0.193,      9.9,0.000, 90.0,  0.0,  0.0,1129.9, 950.2,1129.9, 950.2,  0.797,  1.009,  1.776,  1.873
Kepler-746 b                  ,       ,  0.099,      3.5,0.000, 90.0,  0.0,  0.0,1435.3,1207.0,1435.3,1207.0,  0.627,  0.794,  1.415,  1.493
Kepler-747 b                  ,       ,  0.470,     35.6,0.000, 90.0,  0.0,  0.0, 579.5, 487.3, 579.5, 487.3,  0.473,  0.599,  1.081,  1.140
Kepler-748 b                  ,       ,  0.225,      7.4,0.000, 90.0,  0.0,  0.0,1293.9,1088.0,1293.9,1088.0,  0.863,  1.093,  1.920,  2.025
Kepler-749 b                  ,       ,  0.277,     17.3,0.000, 90.0,  0.0,  0.0, 714.7, 601.0, 714.7, 601.0,  0.441,  0.559,  1.012,  1.067
Kepler-74 b                   ,  0.630,  0.960,      7.3,0.000, 90.0,  0.0,  0.0,1302.8,1095.5,1302.8,1095.5,  0.895,  1.133,  1.987,  2.096
Kepler-750 b                  ,       ,  0.274,      9.4,0.000, 90.0,  0.0,  0.0,1294.9,1088.9,1294.9,1088.9,  1.025,  1.299,  2.270,  2.394
Kepler-750 c                  ,       ,  0.145,      4.1,0.000, 90.0,  0.0,  0.0,1710.7,1438.5,1710.7,1438.5,  1.025,  1.299,  2.270,  2.394
Kepler-751 b                  ,       ,  0.219,     17.4,0.000, 90.0,  0.0,  0.0, 798.6, 671.5, 798.6, 671.5,  0.561,  0.710,  1.267,  1.337
Kepler-752 b                  ,       ,  0.251,     18.8,0.000, 90.0,  0.0,  0.0, 771.9, 649.1, 771.9, 649.1,  0.552,  0.699,  1.247,  1.316
Kepler-753 b                  ,       ,  0.170,      5.7,0.000, 90.0,  0.0,  0.0, 854.9, 718.9, 854.9, 718.9,  0.296,  0.375,  0.698,  0.736
Kepler-754 b                  ,       ,  0.179,     14.6,0.000, 90.0,  0.0,  0.0,1025.3, 862.1,1025.3, 862.1,  0.847,  1.073,  1.885,  1.988
Kepler-755 b                  ,       ,  0.157,      1.3,0.000, 90.0,  0.0,  0.0,1731.5,1456.1,1731.5,1456.1,  0.459,  0.581,  1.050,  1.107
Kepler-755 c                  ,       ,  0.112,      2.9,0.000, 90.0,  0.0,  0.0,1321.8,1111.5,1321.8,1111.5,  0.459,  0.581,  1.050,  1.107
Kepler-756 b                  ,       ,  0.100,      1.2,0.000, 90.0,  0.0,  0.0,1858.9,1563.1,1858.9,1563.1,  0.510,  0.646,  1.157,  1.220
Kepler-757 b                  ,       ,  0.121,      1.0,0.000, 90.0,  0.0,  0.0,2567.5,2159.0,2567.5,2159.0,  0.906,  1.148,  2.012,  2.122
Kepler-758 b                  ,       ,  0.221,     12.1,0.000, 90.0,  0.0,  0.0,1292.2,1086.6,1292.2,1086.6,  1.205,  1.526,  2.664,  2.810
Kepler-758 c                  ,       ,  0.151,      4.8,0.000, 90.0,  0.0,  0.0,1764.3,1483.6,1764.3,1483.6,  1.205,  1.526,  2.664,  2.810
Kepler-758 d                  ,       ,  0.189,     20.5,0.000, 90.0,  0.0,  0.0,1084.3, 911.8,1084.3, 911.8,  1.205,  1.526,  2.664,  2.810
Kepler-758 e                  ,       ,  0.136,      8.2,0.000, 90.0,  0.0,  0.0,1472.0,1237.8,1472.0,1237.8,  1.205,  1.526,  2.664,  2.810
Kepler-759 b                  ,       ,  0.203,     41.8,0.000, 90.0,  0.0,  0.0, 701.1, 589.6, 701.1, 589.6,  0.799,  1.012,  1.781,  1.879
Kepler-75 b                   , 10.100,  1.050,      8.9,0.570, 63.5,  0.0,  0.0,1499.7,1261.1, 784.9, 660.0,  0.559,  0.708,  1.272,  1.342
Kepler-760 b                  ,       ,  0.273,      8.7,0.000, 90.0,  0.0,  0.0, 996.8, 838.2, 996.8, 838.2,  0.556,  0.704,  1.259,  1.328
Kepler-760 c                  ,       ,  0.132,      2.5,0.000, 90.0,  0.0,  0.0,1517.5,1276.1,1517.5,1276.1,  0.556,  0.704,  1.259,  1.328
Kepler-761 b                  ,       ,  0.181,     10.1,0.000, 90.0,  0.0,  0.0,1051.3, 884.1,1051.3, 884.1,  0.684,  0.866,  1.530,  1.614
Kepler-762 b                  ,       ,  1.131,      3.8,0.000, 90.0,  0.0,  0.0,1610.9,1354.6,1610.9,1354.6,  0.849,  1.076,  1.890,  1.993
Kepler-763 b                  ,       ,  0.109,      1.2,0.000, 90.0,  0.0,  0.0,1836.4,1544.3,1836.4,1544.3,  0.497,  0.629,  1.132,  1.194
Kepler-763 c                  ,       ,       ,      4.1,0.000, 90.0,  0.0,  0.0,1216.9,1023.3,1216.9,1023.3,  0.493,  0.624,  1.129,  1.191
Kepler-763 d                  ,       ,       ,      6.5,0.000, 90.0,  0.0,  0.0,1043.3, 877.3,1043.3, 877.3,  0.493,  0.624,  1.129,  1.191
Kepler-764 b                  ,       ,  0.146,      7.3,0.000, 90.0,  0.0,  0.0,1121.2, 942.9,1121.2, 942.9,  0.626,  0.793,  1.407,  1.484
Kepler-765 b                  ,       ,  0.217,     27.7,0.000, 90.0,  0.0,  0.0, 816.6, 686.7, 816.6, 686.7,  0.824,  1.044,  1.834,  1.935
Kepler-766 b                  ,       ,  0.302,      6.1,0.000, 90.0,  0.0,  0.0,1418.6,1192.9,1418.6,1192.9,  0.916,  1.161,  2.036,  2.148
Kepler-767 b                  ,       ,  0.592,    161.5,0.000, 90.0,  0.0,  0.0, 418.3, 351.7, 418.3, 351.7,  0.689,  0.872,  1.542,  1.626
Kepler-768 b                  ,       ,  0.160,     11.4,0.000, 90.0,  0.0,  0.0, 849.4, 714.3, 849.4, 714.3,  0.475,  0.602,  1.085,  1.144
Kepler-769 b                  ,       ,  0.261,      7.4,0.000, 90.0,  0.0,  0.0,1428.2,1201.0,1428.2,1201.0,  1.074,  1.361,  2.377,  2.508
Kepler-769 c                  ,       ,  0.160,     16.0,0.000, 90.0,  0.0,  0.0,1106.1, 930.1,1106.1, 930.1,  1.074,  1.361,  2.377,  2.508
Kepler-76 b                   ,  2.010,  1.360,      1.5,0.000, 90.0,  0.0,  0.0,2550.5,2144.7,2550.5,2144.7,  1.174,  1.486,  2.586,  2.728
Kepler-770 b                  ,       ,  0.205,     18.9,0.000, 90.0,  0.0,  0.0, 834.4, 701.6, 834.4, 701.6,  0.655,  0.830,  1.471,  1.552
Kepler-770 c                  ,       ,  0.107,      1.5,0.000, 90.0,  0.0,  0.0,1953.2,1642.4,1953.2,1642.4,  0.655,  0.830,  1.471,  1.552
Kepler-770 d                  ,       ,  0.125,      4.2,0.000, 90.0,  0.0,  0.0,1383.4,1163.3,1383.4,1163.3,  0.655,  0.830,  1.471,  1.552
Kepler-771 b                  ,       ,  0.162,      8.7,0.000, 90.0,  0.0,  0.0,1198.5,1007.8,1198.5,1007.8,  0.817,  1.035,  1.819,  1.919
Kepler-772 b                  ,       ,  0.162,     13.0,0.000, 90.0,  0.0,  0.0,1053.1, 885.6,1053.1, 885.6,  0.818,  1.036,  1.830,  1.931
Kepler-773 b                  ,       ,  0.128,      3.7,0.000, 90.0,  0.0,  0.0,1541.0,1295.8,1541.0,1295.8,  0.774,  0.980,  1.725,  1.820
Kepler-774 b                  ,       ,  0.283,     11.1,0.000, 90.0,  0.0,  0.0,1698.1,1427.9,1698.1,1427.9,  2.148,  2.721,  4.735,  4.994
Kepler-775 b                  ,       ,  0.106,      1.0,0.000, 90.0,  0.0,  0.0,2100.5,1766.3,2100.5,1766.3,  0.575,  0.728,  1.296,  1.367
Kepler-776 b                  ,       ,  0.114,      4.9,0.000, 90.0,  0.0,  0.0,1115.0, 937.6,1115.0, 937.6,  0.469,  0.594,  1.072,  1.131
Kepler-777 b                  ,       ,  0.131,      5.7,0.000, 90.0,  0.0,  0.0, 758.9, 638.2, 758.9, 638.2,  0.222,  0.282,  0.532,  0.561
Kepler-778 b                  ,       ,  0.150,      3.8,0.000, 90.0,  0.0,  0.0,1222.7,1028.1,1222.7,1028.1,  0.468,  0.593,  1.069,  1.127
Kepler-779 b                  ,       ,  0.082,      7.1,0.000, 90.0,  0.0,  0.0, 612.5, 515.1, 612.5, 515.1,  0.155,  0.197,  0.376,  0.397
Kepler-77 b                   ,  0.430,  0.960,      3.6,0.000, 90.0,  0.0,  0.0,1484.3,1248.2,1484.3,1248.2,  0.689,  0.872,  1.550,  1.635
Kepler-780 b                  ,       ,  0.079,      0.7,0.000, 90.0,  0.0,  0.0,2714.6,2282.7,2714.6,2282.7,  0.764,  0.967,  1.706,  1.800
Kepler-781 b                  ,       ,  0.258,     13.2,0.000, 90.0,  0.0,  0.0, 818.6, 688.4, 818.6, 688.4,  0.484,  0.613,  1.102,  1.163
Kepler-782 b                  ,       ,  0.286,    158.7,0.000, 90.0,  0.0,  0.0, 447.9, 376.6, 447.9, 376.6,  0.778,  0.985,  1.733,  1.828
Kepler-783 b                  ,       ,  0.070,      4.3,0.000, 90.0,  0.0,  0.0,1329.5,1118.0,1329.5,1118.0,  0.619,  0.784,  1.394,  1.470
Kepler-783 c                  ,       ,  0.208,      7.1,0.000, 90.0,  0.0,  0.0,1092.1, 918.3,1092.1, 918.3,  0.588,  0.744,  1.327,  1.400
Kepler-784 b                  ,       ,  0.141,     31.6,0.000, 90.0,  0.0,  0.0, 845.2, 710.7, 845.2, 710.7,  0.962,  1.218,  2.154,  2.272
Kepler-784 c                  ,       ,       ,     17.2,0.000, 90.0,  0.0,  0.0,1098.0, 923.3,1098.0, 923.3,  1.086,  1.376,  2.433,  2.566
Kepler-785 b                  ,       ,  1.162,      2.0,0.000, 90.0,  0.0,  0.0,1362.8,1146.0,1362.8,1146.0,  0.379,  0.480,  0.877,  0.925
Kepler-786 b                  ,       ,  0.217,     53.5,0.000, 90.0,  0.0,  0.0, 468.8, 394.2, 468.8, 394.2,  0.410,  0.519,  0.945,  0.997
Kepler-787 b                  ,       ,  0.114,      0.9,0.000, 90.0,  0.0,  0.0,1510.0,1269.7,1510.0,1269.7,  0.270,  0.342,  0.641,  0.676
Kepler-788 b                  ,       ,  0.227,      8.4,0.000, 90.0,  0.0,  0.0,1343.6,1129.9,1343.6,1129.9,  1.025,  1.298,  2.270,  2.394
Kepler-789 b                  ,       ,  0.189,      8.6,0.000, 90.0,  0.0,  0.0,1182.2, 994.1,1182.2, 994.1,  0.786,  0.995,  1.751,  1.847
Kepler-78 b                   ,  0.005,  0.107,      0.4,0.000, 90.0,  0.0,  0.0,2645.9,2224.9,2645.9,2224.9,  0.449,  0.569,  1.027,  1.083
Kepler-790 b                  ,       ,  0.194,     13.7,0.000, 90.0,  0.0,  0.0, 820.7, 690.1, 820.7, 690.1,  0.504,  0.638,  1.146,  1.209
Kepler-791 b                  ,       ,  0.272,     14.6,0.000, 90.0,  0.0,  0.0,1243.6,1045.7,1243.6,1045.7,  1.298,  1.644,  2.862,  3.019
Kepler-792 b                  ,       ,  0.175,     11.3,0.000, 90.0,  0.0,  0.0,1137.7, 956.6,1137.7, 956.6,  0.887,  1.124,  1.973,  2.081
Kepler-793 b                  ,       ,  0.122,      4.2,0.000, 90.0,  0.0,  0.0,1437.5,1208.8,1437.5,1208.8,  0.721,  0.914,  1.613,  1.701
Kepler-794 b                  ,       ,  0.188,     11.1,0.000, 90.0,  0.0,  0.0,1223.1,1028.5,1223.1,1028.5,  1.054,  1.335,  2.351,  2.480
Kepler-795 b                  ,       ,  0.150,     29.6,0.000, 90.0,  0.0,  0.0, 738.4, 620.9, 738.4, 620.9,  0.691,  0.875,  1.549,  1.633
Kepler-796 b                  ,       ,  0.116,      6.4,0.000, 90.0,  0.0,  0.0,1277.1,1073.9,1277.1,1073.9,  0.748,  0.947,  1.685,  1.778
Kepler-797 b                  ,       ,  0.194,     27.1,0.000, 90.0,  0.0,  0.0, 760.8, 639.8, 760.8, 639.8,  0.693,  0.878,  1.553,  1.638
Kepler-798 b                  ,       ,  0.213,     13.7,0.000, 90.0,  0.0,  0.0,1175.7, 988.6,1175.7, 988.6,  1.094,  1.385,  2.418,  2.551
Kepler-799 b                  ,       ,  0.614,    133.5,0.000, 90.0,  0.0,  0.0, 443.2, 372.7, 443.2, 372.7,  0.679,  0.860,  1.520,  1.604
Kepler-799 c                  ,       ,  0.248,     15.2,0.000, 90.0,  0.0,  0.0,1160.3, 975.7,1160.3, 975.7,  1.129,  1.430,  2.536,  2.674
Kepler-79 b                   ,  0.034,  0.310,     13.5,0.015, 90.0,  0.0,  0.0,1188.0, 999.0,1170.3, 984.1,  1.086,  1.376,  2.404,  2.535
Kepler-79 c                   ,  0.019,  0.332,     27.4,0.030, 90.0,  0.0,  0.0, 946.9, 796.3, 918.9, 772.7,  1.086,  1.376,  2.404,  2.535
Kepler-79 d                   ,  0.019,  0.639,     52.1,0.025, 90.0,  0.0,  0.0, 762.4, 641.1, 743.6, 625.3,  1.086,  1.376,  2.404,  2.535
Kepler-79 e                   ,  0.013,  0.311,     81.1,0.012, 90.0,  0.0,  0.0, 653.1, 549.2, 645.3, 542.6,  1.086,  1.376,  2.404,  2.535
Kepler-7 b                    ,  0.441,  1.622,      4.9,0.000, 90.0,  0.0,  0.0,1938.4,1630.0,1938.4,1630.0,  1.545,  1.957,  3.437,  3.625
Kepler-800 b                  ,       ,  0.254,     14.1,0.000, 90.0,  0.0,  0.0, 838.3, 704.9, 838.3, 704.9,  0.535,  0.678,  1.212,  1.278
Kepler-801 b                  ,       ,  0.178,     11.4,0.000, 90.0,  0.0,  0.0, 684.9, 575.9, 684.9, 575.9,  0.298,  0.377,  0.699,  0.737
Kepler-802 b                  ,       ,  0.316,     40.1,0.000, 90.0,  0.0,  0.0, 633.4, 532.6, 633.4, 532.6,  0.624,  0.790,  1.404,  1.481
Kepler-803 b                  ,       ,  0.338,     50.3,0.000, 90.0,  0.0,  0.0, 689.9, 580.2, 689.9, 580.2,  0.875,  1.108,  1.947,  2.054
Kepler-804 b                  ,       ,  0.173,     14.4,0.000, 90.0,  0.0,  0.0,1003.1, 843.5,1003.1, 843.5,  0.797,  1.010,  1.779,  1.876
Kepler-804 c                  ,       ,  0.102,      9.7,0.000, 90.0,  0.0,  0.0,1145.5, 963.3,1145.5, 963.3,  0.797,  1.010,  1.779,  1.876
Kepler-805 b                  ,       ,  0.258,     30.9,0.000, 90.0,  0.0,  0.0, 996.5, 838.0, 996.5, 838.0,  1.358,  1.720,  3.010,  3.175
Kepler-806 b                  ,       ,  0.102,      8.1,0.000, 90.0,  0.0,  0.0,1270.8,1068.6,1270.8,1068.6,  0.869,  1.101,  1.941,  2.047
Kepler-808 b                  ,       ,  0.130,      0.6,0.000, 90.0,  0.0,  0.0,1960.8,1648.9,1960.8,1648.9,  0.366,  0.464,  0.852,  0.899
Kepler-809 b                  ,       ,  0.269,     55.6,0.000, 90.0,  0.0,  0.0, 610.4, 513.3, 610.4, 513.3,  0.726,  0.920,  1.625,  1.714
Kepler-80 b                   ,  0.022,  0.238,      7.1,0.000, 90.0,  0.0,  0.0, 835.3, 702.4, 835.3, 702.4,  0.329,  0.417,  0.769,  0.812
Kepler-80 c                   ,  0.021,  0.244,      9.5,0.000, 90.0,  0.0,  0.0, 755.6, 635.3, 755.6, 635.3,  0.329,  0.417,  0.769,  0.812
Kepler-80 d                   ,  0.021,  0.136,      3.1,0.000, 90.0,  0.0,  0.0,1102.4, 927.0,1102.4, 927.0,  0.329,  0.417,  0.769,  0.812
Kepler-80 e                   ,  0.013,  0.143,      4.6,0.000, 90.0,  0.0,  0.0, 959.6, 806.9, 959.6, 806.9,  0.329,  0.417,  0.769,  0.812
Kepler-80 f                   ,       ,  0.108,      1.0,0.000, 90.0,  0.0,  0.0,1607.4,1351.6,1607.4,1351.6,  0.329,  0.417,  0.769,  0.812
Kepler-80 g                   ,       ,  0.101,     14.6,0.000, 90.0,  0.0,  0.0, 646.9, 544.0, 646.9, 544.0,  0.335,  0.425,  0.784,  0.827
Kepler-810 b                  ,       ,  0.172,      4.6,0.000, 90.0,  0.0,  0.0,1451.5,1220.6,1451.5,1220.6,  0.786,  0.996,  1.755,  1.851
Kepler-811 b                  ,       ,  0.241,     23.6,0.000, 90.0,  0.0,  0.0, 913.1, 767.8, 913.1, 767.8,  0.923,  1.169,  2.063,  2.176
Kepler-812 b                  ,       ,  0.317,     10.1,0.000, 90.0,  0.0,  0.0,1574.8,1324.3,1574.8,1324.3,  1.658,  2.101,  3.637,  3.836
Kepler-813 b                  ,       ,  0.191,     19.1,0.000, 90.0,  0.0,  0.0, 856.0, 719.8, 856.0, 719.8,  0.691,  0.875,  1.545,  1.630
Kepler-814 b                  ,       ,  0.189,      6.1,0.000, 90.0,  0.0,  0.0,1487.8,1251.0,1487.8,1251.0,  1.018,  1.289,  2.253,  2.376
Kepler-815 b                  ,       ,  0.367,      8.6,0.000, 90.0,  0.0,  0.0,1794.0,1508.5,1794.0,1508.5,  2.026,  2.567,  4.640,  4.894
Kepler-816 b                  ,       ,  0.914,     10.5,0.000, 90.0,  0.0,  0.0, 928.1, 780.5, 928.1, 780.5,  0.549,  0.696,  1.246,  1.314
Kepler-817 b                  ,       ,  0.806,      4.0,0.000, 90.0,  0.0,  0.0,1529.5,1286.2,1529.5,1286.2,  0.792,  1.003,  1.764,  1.861
Kepler-818 b                  ,       ,  0.456,     10.0,0.000, 90.0,  0.0,  0.0,1038.2, 873.0,1038.2, 873.0,  0.663,  0.840,  1.487,  1.568
Kepler-819 b                  ,       ,  0.246,     33.2,0.000, 90.0,  0.0,  0.0, 621.3, 522.4, 621.3, 522.4,  0.522,  0.662,  1.185,  1.250
Kepler-81 d                   ,       ,  0.108,     20.8,0.000, 90.0,  0.0,  0.0, 553.9, 465.8, 553.9, 465.8,  0.286,  0.363,  0.671,  0.707
Kepler-820 b                  ,       ,  0.543,    127.8,0.000, 90.0,  0.0,  0.0, 573.8, 482.5, 573.8, 482.5,  1.164,  1.474,  2.572,  2.712
Kepler-821 b                  ,       ,  0.117,      1.9,0.000, 90.0,  0.0,  0.0,1575.4,1324.8,1575.4,1324.8,  0.501,  0.635,  1.140,  1.203
Kepler-822 b                  ,       ,  0.158,      3.2,0.000, 90.0,  0.0,  0.0,1692.8,1423.5,1692.8,1423.5,  0.846,  1.071,  1.882,  1.985
Kepler-823 b                  ,       ,  0.140,      4.2,0.000, 90.0,  0.0,  0.0,1412.8,1188.1,1412.8,1188.1,  0.693,  0.878,  1.554,  1.639
Kepler-824 b                  ,       ,  0.167,      4.5,0.000, 90.0,  0.0,  0.0,1615.0,1358.1,1615.0,1358.1,  0.984,  1.246,  2.184,  2.303
Kepler-825 b                  ,       ,  0.136,      3.8,0.000, 90.0,  0.0,  0.0,1626.9,1368.1,1626.9,1368.1,  0.857,  1.085,  1.905,  2.009
Kepler-825 c                  ,       ,  0.164,      8.2,0.000, 90.0,  0.0,  0.0,1257.0,1057.0,1257.0,1057.0,  0.857,  1.085,  1.905,  2.009
Kepler-826 b                  ,       ,  0.112,      4.5,0.000, 90.0,  0.0,  0.0,1606.7,1351.1,1606.7,1351.1,  0.938,  1.188,  2.081,  2.195
Kepler-827 b                  ,       ,  0.502,     51.9,0.000, 90.0,  0.0,  0.0, 594.2, 499.7, 594.2, 499.7,  0.649,  0.822,  1.457,  1.536
Kepler-828 b                  ,       ,  0.135,      0.6,0.000, 90.0,  0.0,  0.0,2266.7,1906.1,2266.7,1906.1,  0.458,  0.580,  1.048,  1.106
Kepler-829 b                  ,       ,  0.188,      6.9,0.000, 90.0,  0.0,  0.0,1213.2,1020.2,1213.2,1020.2,  0.712,  0.901,  1.593,  1.680
Kepler-82 d                   ,       ,  0.158,      2.4,0.000, 90.0,  0.0,  0.0,1636.4,1376.1,1636.4,1376.1,  0.636,  0.805,  1.435,  1.513
Kepler-82 e                   ,       ,  0.220,      5.9,0.000, 90.0,  0.0,  0.0,1202.2,1010.9,1202.2,1010.9,  0.636,  0.805,  1.435,  1.513
Kepler-830 b                  ,       ,  0.152,     11.3,0.000, 90.0,  0.0,  0.0,1148.8, 966.0,1148.8, 966.0,  0.895,  1.134,  1.988,  2.096
Kepler-831 b                  ,       ,  0.113,      5.6,0.000, 90.0,  0.0,  0.0,1303.5,1096.1,1303.5,1096.1,  0.719,  0.910,  1.607,  1.695
Kepler-832 b                  ,       ,  0.184,      7.1,0.000, 90.0,  0.0,  0.0,1145.8, 963.5,1145.8, 963.5,  0.641,  0.811,  1.438,  1.517
Kepler-833 b                  ,       ,  0.180,     18.8,0.000, 90.0,  0.0,  0.0, 567.7, 477.4, 567.7, 477.4,  0.281,  0.356,  0.664,  0.700
Kepler-834 b                  ,       ,  0.180,     13.3,0.000, 90.0,  0.0,  0.0, 678.8, 570.8, 678.8, 570.8,  0.327,  0.415,  0.765,  0.807
Kepler-835 b                  ,       ,  0.249,     11.4,0.000, 90.0,  0.0,  0.0,1127.2, 947.8,1127.2, 947.8,  0.875,  1.109,  1.947,  2.053
Kepler-836 b                  ,       ,  0.244,     11.4,0.000, 90.0,  0.0,  0.0,1090.7, 917.1,1090.7, 917.1,  0.807,  1.022,  1.797,  1.896
Kepler-837 b                  ,       ,  0.228,     16.6,0.000, 90.0,  0.0,  0.0, 803.4, 675.6, 803.4, 675.6,  0.543,  0.688,  1.228,  1.295
Kepler-838 b                  ,       ,  0.244,     15.7,0.000, 90.0,  0.0,  0.0, 927.5, 779.9, 927.5, 779.9,  0.719,  0.911,  1.606,  1.694
Kepler-839 b                  ,       ,  0.229,     37.8,0.000, 90.0,  0.0,  0.0, 819.1, 688.7, 819.1, 688.7,  1.063,  1.346,  2.358,  2.487
Kepler-83 d                   ,       ,  0.173,      5.2,0.000, 90.0,  0.0,  0.0, 906.4, 762.2, 906.4, 762.2,  0.304,  0.385,  0.707,  0.745
Kepler-841 b                  ,       ,  0.467,    124.4,0.000, 90.0,  0.0,  0.0, 404.2, 339.9, 404.2, 339.9,  0.530,  0.671,  1.200,  1.266
Kepler-842 b                  ,       ,  0.143,      1.2,0.000, 90.0,  0.0,  0.0,1656.2,1392.7,1656.2,1392.7,  0.405,  0.514,  0.935,  0.987
Kepler-843 b                  ,       ,  0.231,      2.1,0.000, 90.0,  0.0,  0.0,1901.5,1599.0,1901.5,1599.0,  0.785,  0.994,  1.751,  1.846
Kepler-844 b                  ,       ,  0.150,      2.6,0.000, 90.0,  0.0,  0.0,1012.6, 851.5,1012.6, 851.5,  0.235,  0.298,  0.561,  0.592
Kepler-845 b                  ,       ,  0.182,      0.9,0.000, 90.0,  0.0,  0.0,1859.6,1563.7,1859.6,1563.7,  0.427,  0.540,  0.981,  1.035
Kepler-846 b                  ,       ,  0.221,     19.8,0.000, 90.0,  0.0,  0.0, 814.5, 684.9, 814.5, 684.9,  0.644,  0.816,  1.448,  1.527
Kepler-847 b                  ,       ,  0.105,      2.3,0.000, 90.0,  0.0,  0.0,1379.8,1160.3,1379.8,1160.3,  0.442,  0.560,  1.016,  1.072
Kepler-848 b                  ,       ,  0.152,      6.9,0.000, 90.0,  0.0,  0.0,1340.1,1126.9,1340.1,1126.9,  0.880,  1.114,  1.969,  2.077
Kepler-849 b                  ,  0.940,  0.721,    394.6,0.078,286.0,  0.0,  0.0, 449.9, 378.3, 416.1, 349.9,  1.436,  1.819,  3.195,  3.370
Kepler-84 d                   ,       ,  0.123,      4.2,0.000, 90.0,  0.0,  0.0,1640.2,1379.3,1640.2,1379.3,  0.942,  1.194,  2.092,  2.207
Kepler-84 e                   ,       ,  0.232,     27.4,0.000, 90.0,  0.0,  0.0, 879.2, 739.3, 879.2, 739.3,  0.942,  1.194,  2.092,  2.207
Kepler-84 f                   ,       ,  0.196,     44.6,0.000, 90.0,  0.0,  0.0, 748.1, 629.0, 748.1, 629.0,  0.942,  1.194,  2.092,  2.207
Kepler-850 b                  ,       ,  0.159,      7.2,0.000, 90.0,  0.0,  0.0,1302.2,1095.1,1302.2,1095.1,  0.854,  1.082,  1.901,  2.005
Kepler-851 b                  ,       ,  0.150,      8.5,0.000, 90.0,  0.0,  0.0,1029.5, 865.7,1029.5, 865.7,  0.580,  0.734,  1.307,  1.379
Kepler-852 b                  ,       ,  0.227,     44.9,0.000, 90.0,  0.0,  0.0, 735.8, 618.7, 735.8, 618.7,  0.952,  1.206,  2.110,  2.225
Kepler-853 b                  ,       ,  0.151,      7.2,0.000, 90.0,  0.0,  0.0,1608.5,1352.6,1608.5,1352.6,  1.357,  1.719,  2.995,  3.159
Kepler-855 b                  ,       ,  0.745,      7.9,0.000, 90.0,  0.0,  0.0,1213.4,1020.3,1213.4,1020.3,  0.786,  0.995,  1.753,  1.849
